quiz,a,b,c,answer
収穫したトチの実はたいへん苦くて食べることができないため、どのような下処理をするか？,塩水にさらす,木灰で煮る,お酢でしめる,b
朝日連峰・以東岳の麓、神秘の湖「大鳥池」に棲むといわれる巨大魚の名前は？,イケタロウ,タキタロウ,カワタロウ,b
全農庄内の庄内柿で出荷が増えてきている、樹に実をならせたまま渋抜きした柿を何というか？,柿しぐれ,柿あられ,柿みぞれ,a
昭和29年8月1日、前年施行の町村合併促進法により朝日村が誕生した。合併した村のうち、大泉村、本郷村ともう一つはどこか？,西村,北村,東村,c
庄内地域には6体の即身仏（ミイラ仏）が現存するが、湯殿山総本寺に安置されている即身仏はどれか？,真如海上人,本明海上人,鉄竜海上人,a
出羽三山は、月山と羽黒山ともう1つはどこか？,鳥海山,金峯山,湯殿山,c
月山ワインの原料としても有名で、10月から収穫が始まる小粒で甘酸っぱい味が特徴のぶどうの名前は？,ほしぶどう,やまぶどう,うみぶどう,b
月山ダムは、庄内平野を流れる一級河川赤川のどの支川に設置されているか？,梵字川,内川,大山川,a
七五三掛桜は5月上旬に咲き始めるカスミザクラという種で、白色から桃色に変化するのが特徴だが、その樹齢は約何年か？,50年,200年,1000年,b
次のうち、あさひむら観光協会のイメージキャラクターではないものはどれか？,カタクリ姫,とちのみ君,山ぶど王,c
